Title,Body,Category,Link
"CONTRACTACIÓ PÚBLICA AJUNTAMENT DE VALLDEMOSSA",,,"Plataforma Contractació de l'Estat, Perfil del Contractant"
"Fons Mallorquí de Solidaritat",,"destacat esquerra",http://www.fonsmallorqui.org/ca
"Solidaritat amb els refugiats",,"destacat esquerra",http://www.imasmallorca.net/solidaritatrefugiats
"Guia nouvinguts",,"destacats dreta portada nova",http://documents/index.ct.html?tIte=guia-nouvinguts&sqlw_tema=3620
"Plànols de Sòl Rústic",,"Catàleg d'Elements i Espais Protegits",http://libre/www.ajvalldemossa.net/cataleg-elements/planols-rustic.pdf
Fitxes,,"Catàleg d'Elements i Espais Protegits",http://libre/www.ajvalldemossa.net/cataleg-elements/fitxes.pdf
"Catàleg d'Elements i Espais Protegits",,"destacat esquerra",http://documents/index.ct.html?tIte=cataleg-delements-i-espais-protegits&sqlw_t…
"Lo que se pierde com la LOMCE",,Eduacció,http://angelsabin.wordpress.com/2014/04/25/lo-que-se-pierde-con-la-lomce/#more-…
"Recollida de signatures per sol·licitar la derogació del decret TIL",,Eduacció,https://docs.google.com/forms/d/1sykmAPThlqsziOFfKS2-qEY5nbaaIsO16PfhPjnDOds/vi…
"Quaderns Gadeso sobre la Llei Wert: ineficaç polèmica i sense consens",,Eduacció,http://www.gadeso.org/sesiones/gadeso/web/14_revista/ca_10000207.pdf
"El fracàs anunciat del Decret del trilingüísme imposat",,Eduacció,http://www.fapamallorca.org/til-comunicat/
"Programa de Salvados sobre l’educació",,Eduacció,http://www.lasexta.com/videos/salvados/2013-febrero-3-2013020300007.html
"Dóna sang a Valldemossa",,"destacats dreta portada nova",http://www.donasang.org/on-puc-donar/calendari/list.php?municipi=00075
"Fons Documental Arxiduc Lluís Salvador",,"destacats dreta portada nova",http://online/arxiduc.html
"La figura de S'Arxiduc - Documental TV3",,"Fons Documental Arxiduc Lluís Salvador",http://www.tv3.cat/videos/4097050/El-somni-de-larxiduc
"El Govern fa marxa enrere: el model suís no s’aplicarà a les Illes Balears",,Eduacció,http://www.vilaweb.cat/noticia/4007594/20120502/govern-marxa-enrere-model-suis-…
"Ni 1 foc més al bosc",,"Ni 1 foc al bosc",http://www.youtube.com/watch?v=c9jnH8tm2dM
"Ni 1 foc al bosc",,"Ni 1 foc al bosc",http://www.youtube.com/watch?v=scXdgygoCTQ&feature=endscreen&NR=1
"Ni1foc a Valldemossa",,"destacat esquerra",http://documents/index.ct.html?tIte=ni-1-foc-al-bosc&sqlw_tema=2798
"Horts Valldemossa",,"destacat esquerra",http://online/horts.html
"Agència Tributària Illes Balears",,"destacats dreta portada nova",http://www.atib.es/general/Municipio.aspx?mun=63
"Artdemossa 2011",,"destacat esquerra",http://turisme/artdemossa.html
"Medalla D'Or Els Valldemossa",,"destacats dreta portada nova",http://noticies/noticia.ct.html?tIte=el-grup-musical-%C2%B4els-valldemossa%C2%B…
"Aprendre català - Viure Valldemossa",,"destacats dreta portada nova",http://noticies/noticia.ct.html?tIte=regidoria-deducacio-i-serveis-socials-info…
NNSS,,"destacats dreta portada nova",http://cms.ajvalldemossa.net/libre/www.ajvalldemossa.net/valldemossa.zip
"Pagaments de tributs",,"Pagaments tributs-autopro",http://www.atib.es/general/Municipio.aspx?mun=63
"Festival Chopin",,"destacats dreta portada nova",http://www.festivalchopin.com
"Adaptació de les NS al PTI",,"Documentació Aprovació Inicial (Novembre 2009)",http://libre/www.ajvalldemossa.net/valldemossa.zip
"Pla acció Valldemossa",,"Agenda Local 21",http://libre/www.ajvalldemossa.net/plaaccio.pdf
"Quadern fitxes acció Valldemossa",,"Agenda Local 21",http://libre/www.ajvalldemossa.net/fitxesaccio.pdf
"Portal de Treball i Formació.","Tota la informació que necessites al teu abast.","enllaços d´interès",http://www.caib.es/govern/organigrama/area.do?lang=ca&coduo=8
"Mallorca Recicla","Tot el que necessites per aprendre a reciclar.","enllaços d´interès",http://mallorcarecicla.net/m_recicla/index2.php
"Pagaments de tributs",,"enllaços d´interès",http://www.contribucions.org/new_pda/general/index_cat.asp?wxcod=063
"El Mundo",,"enllaços d´interès",http://www.elmundo.es
"Ultima Hora",,"enllaços d´interès",http://www.ultimahora.es
"Diario de Malllorca",,"enllaços d´interès",http://www.diariodemallorca.es
"Universitat Nacional d' Educació Distància",,"enllaços d´interès",http://www.uned.es
"Universitat Oberta de Catalunya",,"enllaços d´interès",http://www.uoc.es
"Universitat de les illes Balears",,"enllaços d´interès",http://www.uib.es
"Govern de les Illes Balears",,"enllaços d´interès",http://www.caib.es
"Consell de Mallorca",,"enllaços d´interès",http://www.conselldemallorca.net
"Consorci TIC Mallorca",,"enllaços d´interès",http://www.ticmallorca.net
